ID;ANY;V02A_2;V02C_2;V02C_3;V02A_2R;V02B;V07A;V07B;V07C;V07D;V08_1;V08_2;V08_3;V08_4;V08_5;V08_6;V08_7;V08_8;V08_9;V08_10;V08_11;V08_12;V08_13;V08_14;V08_15;V08_16;V08_17;V08_18;V08_19;V08_20;V09_1;V09_2;V09_3;V09_4;V09_5;V09_6;V09_7;V09_8;V09_9;V09_10;V09_11;V09_12;V09_13;V09_14;V09_15;V09_16;V09_17;V09_18;V09_19;V09_20;V10_1;V10_2;V10_3;V10_4;V10_5;V10_6;V10_7;V10_8;V10_9;V10_10;V10_11;V10_12;V10_13;V10_14;V10_15;V10_16;V10_17;V10_18;V10_19;V10_20;V11_1;V11_2;V11_3;V11_4;V11_5;V12_1;V12_2;V12_3;V08C;V13_1;V13_2;V13_3;V13_4;V13_5;V13_6;V13_7;V13_8;V13_9;V13_10;V13_98;MITJA_PUBLIC;V14_1;V14_2;V14_3;V14_4;V14_5;V14_6;V14_7;V14_8;V14_9;V14_10;V14_11;V14_12;V14_13;V14_14;V14_15;V14_16;V14_17;V14_18;V14_19;V14_20;V14_99;V15_1;V15_2;V15_3;V15_4;V15_5;V15_6;V15_7;V15_8;V15_9;V15_10;V15_11;V15_12;V15_13;V15_14;V15_15;V15_16;V15_17;V15_18;V15_19;V16A;V16B;V17_1;V17_2;V17_3;V17_4;V17_5;V17_6;V17_7;V17_8;V17_9;V17_10;V19A;V19B_1;V19B_2;V19B_3;V19B_4;V19B_5;V19B_98;V19B_99;MENORS16;V20A_1_1;V20A_2_1;V20A_3_1;V20A_4_1;V20B_1_1;V20B_2_1;V20B_3_1;V20B_4_1;V20A_1_2;V20A_2_2;V20A_3_2;V20A_4_2;V20B_1_2;V20B_2_2;V20B_3_2;V20B_4_2;S01;S02_R3;V30A;COMARCA;CAMB;S00;MAJORS64;V31;V01D1;V01D;V01B;V01C;PESAIX;PESMOS
2022000011;2022;1;10; ;1; ;9;6;8;6;7;0;0;2;2;0;0;7;0;0;6;3;0;0;2;5;2;2;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;8; ; ;5;6; ; ;9; ; ;8;99; ; ;10;5;8;8;10;99;3;0;0;0;3;10;4;6;3; ; ; ; ; ; ; ; ; ; ; ;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2;5;5;5;5;5;5;5;5;5;5;1;1;1;1;1;2;2;2;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2;1;13;1;1;0;4;1;2; ; ;683,911051232922;1,43031051013779
2022000012;2022;1;5; ;1; ;0;8;0;0;7;2;0;7;3;0;0;3;0;7;0;3;0;3;0;1;1;1;0;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5;5; ;5;0; ; ;4; ;7; ;5; ;5; ; ; ; ; ;8;10;0;0;0;5;0;5;5;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;1;3;2;99;3;3;5;99;4;4;3;2; ; ; ; ; ; ; ;1;1; ; ; ;7; ; ; ; ; ; ; ; ; ; ; ;1;2;1;13;1;4;0;3;1;2; ; ;1240,04089416141;2,59338333650595
2022000013;2022;1;4; ;1; ;9;9;9;7;7;0;6;5;0;0;0;7;0;0;6;6;0;0;0;0;0;1;4;0;7;0;7;0;0;0;0;6;0;0;6;7;0;0;0;4;4;4;4;0;9; ;9;2; ; ; ;7; ; ;7;7; ; ; ; ; ; ;7; ;5;5;4;0;5;6;0;8;2;2;1;1;1;2;1;1;1;1;1;2;1;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0; ; ; ; ; ;3; ; ; ; ; ; ; ;3; ; ; ; ; ;1;2;5;3;3;3;3;5;5;5;5;3; ; ; ; ; ; ; ; ;1;1; ; ; ;7; ; ; ; ; ; ; ; ; ; ; ;1;2;98;13;1;3;0;4;2; ;2; ;1149,63354507308;2,40430819089803
2022000014;2022;1;2;13;2; ;8;7;7;6;7;0;0;5;0;0;0;3;0;0;3;0;0;0;0;0;0;0;4;5; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;9; ; ;5; ; ; ;7; ; ;7; ; ; ; ; ; ; ;7;5;8;0;3;3;5;4;8;7;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ;3;3;2;3;4;3;2;4;3;3;2; ; ; ; ; ; ; ;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;1;98;13;1;5;0;1;1;2; ; ;846,853206847132;1,77108271625929
2022000015;2022;1;4; ;1; ;7;9;8;8;7;0;7;0;0;0;0;6;0;0;6;0;0;0;0;4;4;4;0;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;9; ;9; ; ; ; ;5; ; ;5; ; ; ; ;6;6;6; ; ;7;5;5;3;5;6;6;6;3; ; ; ; ; ; ; ; ; ; ; ;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ; ; ; ;1;2;5;3;4;4;4;4;4;3;5;5;1;1;1;1;1;2;2;2;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2;98;13;1;2;0;4;1;2; ; ;1204,37438860816;2,51879150521337
2022000016;2022;1;2; ;1; ;7;7;8;6;7;0;5;0;5;0;0;6;6;0;5;6;0;0;0;0;0;0;0;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;10; ;5; ;8; ; ;6;7; ;6;6; ; ; ; ; ; ; ; ;0;0;0;0;0;0;0;6;3; ; ; ; ; ; ; ; ; ; ; ;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ;1;2;5;5;2;5;5;5;5;5;5;5;1;1;1;1;1;1;2;2;1;97; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2;98;13;1;5;0;4;1;1; ; ;683,911051232922;1,43031051013779
2022000017;2022;1;5; ;1; ;8;8;7;2;7;7;0;1;1;0;0;4;0;0;4;4;0;0;0;1;1;1;1;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;10;10; ; ; ; ; ;5; ; ;5;5; ; ; ; ; ; ; ; ;1;1;1;0;2;5;3;10;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2;5;2;2;2;1;2;1;2;4;2;1;2;2;2;2;2;1;2;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;3;2;13;1;2;0;4;1;3; ; ;682,303053587124;1,42694759338288
2022000018;2022;1;4; ;1; ;8;7;6;8;7;0;0;0;0;0;0;7;0;0;7;6;0;2;0;2;1;1;0;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;10; ; ; ; ; ; ;7; ; ;6;7; ;7; ;7; ; ; ; ;4;1;1;1;3;1;2;7;3; ; ; ; ; ; ; ; ; ; ; ;1;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0; ; ; ;2; ; ; ; ; ; ; ;1; ; ; ; ; ; ; ;2;1;5;4;4;4;4;5;5;4;5;4;1;2;2;2;2;1;2;2;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2;98;13;1;2;0;4;1;2; ; ;961,566984808906;2,01099157864797
2022000019;2022;1;2; ;1; ;8;8;10;7;3;0;4;0;0;0;0;3;0;0;3;4;0;0;0;0;0;0;3;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;8; ;9; ; ; ; ;8; ; ;8;8; ; ; ; ; ; ;8; ;0;0;0;0;0;9;9;9;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2;5;5;3;5;5;5;5;5;5;3;2; ; ; ; ; ; ; ;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;1;98;13;1;2;0;4;1;2; ; ;501,71644337367;1,04927431830885
2022000020;2022;1;6; ;1; ;8;7;8;6;7;4;0;0;0;0;0;4;0;0;4;4;0;0;0;1;0;1;1;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;10;10; ; ; ; ; ;8; ; ;8;8; ; ; ; ; ; ; ; ;4;2;1;0;3;7;0;7;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;99;5;3;3;3;3;4;4;4;5;5;1;1;1;1;1;1;2;2;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2;98;13;1;2;0;4;1;1; ; ;1240,04089416141;2,59338333650595
2022000021;2022;1;7; ;1; ;10;99;10;4;7;4;0;7;0;0;0;4;0;0;4;4;0;0;1;1;1;1;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;10;4; ;4; ; ; ;6; ; ;8;6; ; ; ; ; ; ; ; ;8;8;7;6;6;8;6;5;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;1;5;3;3;3;3;5;2;2;99;99;1;2;2;2;2;2;1;2;1;1;0; ; ;7; ; ; ;1;0; ; ;7; ; ; ;1;2;98;13;1;4;0;4;1;2; ; ;683,911051232922;1,43031051013779
2022000022;2022;1;2; ;1; ;7;99;8;2;5;0;0;1;0;0;0;1;0;0;1;2;0;99;1;0;0;0;1;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ; ; ; ; ; ; ; ; ; ;8; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;99; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;99;4;4;4;3;4;5;3;3;2;3;1;2;2;2;2;2;2;1;1;1;12;10; ;7;7;6; ;10;12; ; ;1;1; ; ;1;2;98;13;1;5;0;3;1;2; ; ;683,911051232922;1,43031051013779
2022000023;2022;1;2; ;1; ;9;7;9;9;7;0;0;0;1;7;0;7;0;0;7;0;0;0;0;1;4;5;1;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;10; ; ; ; ;7; ;8; ; ;9; ; ; ; ; ;6;6; ; ;1;0;0;0;0;9;4;3;3; ; ; ; ; ; ; ; ; ; ; ;1;0;0;0;1;0;0;0;0;0;0;0;0;1;1;1;0;0;0;0;0;0; ; ; ;1; ; ; ; ; ; ; ; ;1;1;3; ; ; ; ;1;2;4;3;3;3;3;5;3;5;5;5; ; ; ; ; ; ; ; ;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2;2;13;1;1;0;4;2; ;2; ;1149,63354507308;2,40430819089803
2022000024;2022;1;2; ;1; ;6;5;5;2;7;0;0;7;0;0;0;1;0;0;1;1;0;0;1;0;0;0;0;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;7; ; ;5; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;1;4;4;4;4;4;5;4;4;5;4;2; ; ; ; ; ; ; ;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2;1;13;1;2;0;4;1;2; ; ;1204,37438860816;2,51879150521337
2022000025;2022;1;4; ;1; ;8;7;6;7;6;6;5;2;0;0;2;5;0;1;5;4;1;1;1;2;1;2;1;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;9;10;8;8; ; ;8;8; ; ;8;8; ; ; ;6; ;8; ; ;9;5;5;5;7;7;7;8;3; ; ; ; ; ; ; ; ; ; ; ;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2;5;4;4;4;4;5;4;4;5;5; ; ; ; ; ; ; ; ;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2;98;13;1;4;0;4;1;2;1; ;961,566984808906;2,01099157864797
2022000026;2022;1;3; ;1; ;7;99;8;99;7;0;0;0;0;0;0;6;0;0;0;5;0;0;0;0;0;0;6;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ; ; ; ; ;8; ; ; ;8; ; ; ; ; ; ;10; ;99;99;99;99;99;0;9;7;3; ; ; ; ; ; ; ; ; ; ; ;2;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0; ; ; ; ; ; ; ; ; ;2;3; ; ; ; ; ; ; ; ;4; ;5;3;99;4;99;99;99;5;99;99; ; ; ; ; ; ; ; ;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;3;1;13;1;1;0;4;3; ;2;2;541,800417332587;1,13310470698026
2022000027;2022;1;4; ;1; ;10;10;10;10;5;0;0;0;0;7;7;3;0;0;3;3;0;0;0;0;0;0;0;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;7; ; ; ; ;10;10;10; ; ;10;10; ; ; ; ; ; ; ; ;8;99;99;99;99;99;99;99;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;1;5;3;3;3;3;5;3;3;5;5;2; ; ; ; ; ; ; ;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;3;98;13;1;2;0;4;1;1; ; ;541,800417332587;1,13310470698026
2022000028;2022;1;2; ;1; ;8;2;6;5;7;0;0;0;0;0;0;3;0;0;1;1;0;0;0;0;0;0;3;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ;5; ; ; ; ; ; ; ; ; ; ;8; ;2;0;0;0;4;4;8;8;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;11; ;5;2;3;3;4;4;3;3;5;5; ; ; ; ; ; ; ; ;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;3;1;13;1;2;1;2;2; ;2; ;650,145745412312;1,3596947894148
2022000029;2022;1;4; ;1; ;8;99;8;4;7;0;0;2;0;0;0;7;0;0;1;7;0;0;0;1;0;0;0;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0; ; ;10; ; ; ;8; ; ; ;8; ; ; ; ; ; ; ; ;2;0;0;0;0;10;9;9;3; ; ; ; ; ; ; ; ; ; ; ;2;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;4; ; ; ; ; ; ; ; ; ;3; ; ; ; ; ; ; ; ;98; ;4;1;1;1;1;4;1;1;3;3;2; ; ; ; ; ; ; ;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;3;2;13;1;4;0;3;1;2; ; ;541,800417332587;1,13310470698026
2022000030;2022;1;6;6;2; ;3;3;3;4;7;2;0;6;1;6;1;2;0;1;1;1;1;1;0;1;0;0;1;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;8;5; ;10; ;10; ;3; ; ; ; ; ; ; ; ; ; ; ; ;8;0;0;0;2;4;4;5;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;11; ;5;3;3;3;3;5;2;2;5;5;2; ; ; ; ; ; ; ;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;3;1;13;1;2;1;4;1;2; ; ;682,303053587124;1,42694759338288
2022000031;2022;1;6; ;1; ;8;7;8;7;6;0;0;4;3;0;0;7;0;0;7;6;3;0;0;0;2;3;3;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;8; ; ;8;8; ; ;7; ; ;8;8;7; ; ; ;7;8;7; ;4;4;4;0;4;4;4;7;3; ; ; ; ; ; ; ; ; ; ; ;1;0;0;0;1;1;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0; ; ; ;2;1; ; ; ; ; ; ; ;2; ; ;3; ; ; ;1;99;3;4;4;4;4;5;4;4;3;3;2; ; ; ; ; ; ; ;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;3;98;13;1;2;1;3;1;2; ; ;703,409292596506;1,47108853163819
